Orig Count,basicDomain,pageURL,Country Code,Mostly MRI,Quality Level,NumPagesInMRI ForDomainSuffix,TotalPagesInMRI ForDomainSuffix
83,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/Manu-Korihi-He-Tuhinga-Mihi-Mo-te-Pakanga-Tuatahi-o-te-Ao,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
86,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Rauemi-Whanui/Te-Hono-i-te-Ahua-o-a-Tatou-Akonga,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
96,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/He-Anga-Ako-ma-te-Pouako,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
105,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Te-Marautanga-o-Aotearoa/Te-Anga/Nga-Ahuatanga-Ako,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
118,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Te-Marautanga-o-Aotearoa/Te-Anga/Nga-Tikanga-hei-Whai-ma-nga-Poari,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
120,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Karere-Hou/Wanangatia-te-Putanga-Tauira,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
127,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Nga-Whanaketanga-Rumaki-Maori/Nga-Whanaketanga-Rumaki-Maori-me-Ka-Hikitia-Accelerating-Success-2013-2017,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
132,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Te-Marautanga-o-Aotearoa/Nga-Wahanga-Ako/Putaiao,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
137,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Kura/He-Anga-Ako-ma-te-Pouako/Revere-McGregor,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
156,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/He-Karere-Hou,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
159,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/Te-whakahounga-o-Te-Waharoa-Ararau,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
164,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Taumata-Matauranga-a-Motu-Ka-Taea/He-Karere-Hou,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
165,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Pakiwaitara-Marau/Te-Kaupapa-o-Tukaikaha,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
170,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Te-Marautanga-o-Aotearoa/Te-Anga/Nga-Wahanga-o-Te-Marautanga-o-Aotearoa/Diagram,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
174,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/content/download/2241/17084/file/91659-sam-2014.doc,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
175,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Puna-Mahara/Nga-Whanaketanga-Rumaki-Maori/Te-Hotaka,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
178,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Pakiwaitara-Marau/Te-Kura-Kaupapa-Maori-o-Kaikohe-Pouherenga-Tai,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
182,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Te-Marautanga-o-Aotearoa/Nga-Wahanga-Ako/Te-Reo-Maori/Te-Reo-Maori-Nga-Whakamarama,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
184,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Kura/He-Reo-Moteatea-Tirohanga-whanui/Ruaumoko-Maori/Ruaumoko-Taumata-1-2,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
188,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Te-Marautanga-o-Aotearoa/Te-Anga/Te-Putake-o-Te-Marautanga-o-Aotearoa,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
191,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Mataiako/Ako/Ka-arotahi-te-aromatawai-ki-te-akonga,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
208,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Pakiwaitara-Marau/Te-Waharoa-Ararau,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
210,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Rangahau/He-Uiui-Kaiako-mo-NWRM2,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
213,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Rauemi-Whanui/Te-Arotake-i-te-Marau-a-Kura,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
215,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Kura/Te-Reo-a-Waha/Te-whakaako-reo-a-waha/Nga-rautaki-whakaako-reo-tuarua,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
216,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/He-Rau-Taki-Korero,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
217,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
221,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Pakiwaitara-Marau/Tutarawananga-Nga-uara-Maori,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
222,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/Nga-Tauaromahi,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
226,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Karere-Hou/Ka-Hikitia,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
238,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Pakiwaitara-Marau/Te-Kura-o-Titahi-ki-te-Raki,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
241,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Pakiwaitara-Marau/Tatari-Tautoko-Tauawhi-Nawton-School,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
242,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Karere-Hou/He-rauemi-arataki-i-te-pouako,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
243,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/Mataiako,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
244,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Pakiwaitara-Marau/Wai-Study-Help,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
252,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Pakiwaitara-Marau,NZ,Y,SIGNIFICANTLY_MAORI,1028,1310
9,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Karere-Hou/He-hotaka-whakangungu,NZ,Y,SINGLE_MRI_SENTENCE,1028,1310
122,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Kura/Te-Reo-a-Waha/Nga-ataata/Te-Reo-a-Waha-Tau-7-8,NZ,Y,SINGLE_MRI_SENTENCE,1028,1310
220,tmoa.tki.org.nz,http://tmoa.tki.org.nz/Te-Marautanga-o-Aotearoa/Te-Anga/Nga-Wahanga-o-Te-Marautanga-o-Aotearoa,NZ,Y,SINGLE_MRI_SENTENCE,1028,1310
109,tmoa.tki.org.nz,http://www.tmoa.tki.org.nz/Mataiako/Whiriwhiria-tetahi-rauemi-aromatawai,NZ,Y,WORDS,1028,1310
228,ttw1.cwp.govt.nz,https://ttw1.cwp.govt.nz/he-muka/he-muka-archive/2015-2019/,NZ,Y,NAV,101,574
15,ttw1.cwp.govt.nz,https://ttw1.cwp.govt.nz/he-muka/kainga/he-oranga-reo-he-oranga-tangata/,NZ,Y,SIGNIFICANTLY_MAORI,101,574
135,ttw1.cwp.govt.nz,https://ttw1.cwp.govt.nz/a-matou-mahi/te-matapuna-language-advice/language-advice-for-private-sector/,NZ,Y,SIGNIFICANTLY_MAORI,101,574
171,ttw1.cwp.govt.nz,https://ttw1.cwp.govt.nz/assets/Corporate-publications/He-Muka/2010/Putanga-23-3-Koanga-2010.pdf,NZ,Y,SIGNIFICANTLY_MAORI,101,574
229,ttw1.cwp.govt.nz,https://ttw1.cwp.govt.nz/assets/Corporate-publications/He-Muka/2014/Putanga-27-2-Ngahuru-2014.pdf,NZ,Y,SIGNIFICANTLY_MAORI,101,574
92,twtop.school.nz,http://www.twtop.school.nz/66/blogs/1-te-ohinga-panui/posts/12-term-2-week-1,NZ,Y,MAORI_PARAGRAPHS,97,495
104,twtop.school.nz,http://www.twtop.school.nz/62/learning_cave_sets/22-tuwharetoatanga,NZ,Y,MAORI_PARAGRAPHS,97,495
169,twtop.school.nz,http://www.twtop.school.nz/66/blogs/1-te-ohinga-panui/posts/7-term-1-week-8,NZ,Y,MAORI_PARAGRAPHS,97,495
152,twtop.school.nz,http://www.twtop.school.nz/65/image_galleries/48-mauri-oho/categories/38-haerenga-ki-kanata-2017.rss,NZ,?,MIXED_TEXT,97,495
256,twtop.school.nz,http://www.twtop.school.nz/869/pages/84-tangaroa,NZ,Y,NAV,97,495
64,twtop.school.nz,http://www.twtop.school.nz/1/pages/2-nau-mai,NZ,Y,SINGLE_MRI_SENTENCE,97,495
232,twtop.school.nz,http://www.twtop.school.nz/774/pages/57-nga-tikanga-whakanui-o-aotearoa,NZ,Y,SINGLE_MRI_SENTENCE,97,495
20,waiata.maori.nz,http://www.waiata.maori.nz/index.php/browse/genre,NZ,Y,POEMS_OR_SONGS,217,339
26,waiata.maori.nz,http://www.waiata.maori.nz/en/song/kua-eke-raa-ngaa-tuumanako,NZ,Y,POEMS_OR_SONGS,217,339
49,waiata.maori.nz,http://www.waiata.maori.nz/mri/song/te-haakii-o-wiremu-taamehana,NZ,Y,POEMS_OR_SONGS,217,339
82,waiata.maori.nz,http://www.waiata.maori.nz/en/song,NZ,Y,POEMS_OR_SONGS,217,339
117,waiata.maori.nz,http://www.waiata.maori.nz/song/kia-kaha-ngaa-iwi,NZ,Y,POEMS_OR_SONGS,217,339
157,waiata.maori.nz,http://www.waiata.maori.nz/en/song/aku-kanohi-kau,NZ,Y,POEMS_OR_SONGS,217,339
180,waiata.maori.nz,http://www.waiata.maori.nz/mri/song/whakarongo,NZ,Y,POEMS_OR_SONGS,217,339
192,waiata.maori.nz,http://www.waiata.maori.nz/mri/song/aku-kanohi-kau,NZ,Y,POEMS_OR_SONGS,217,339
195,waiata.maori.nz,http://www.waiata.maori.nz/en/song/mahara,NZ,Y,POEMS_OR_SONGS,217,339
181,wcl.govt.nz,http://www.wcl.govt.nz/mawhaituhi/,NZ,Y,SIGNIFICANTLY_MAORI,15,2852
43,biblehub.com,https://biblehub.com/mao/1_kings/6.htm,US,Y,SIGNIFICANTLY_MAORI,166,5498
51,biblehub.com,https://biblehub.com/mao/ezekiel/13.htm,US,Y,SIGNIFICANTLY_MAORI,166,5498
67,biblehub.com,https://biblehub.com/mao/genesis/24.htm,US,Y,SIGNIFICANTLY_MAORI,166,5498
21,csunplugged.org,https://csunplugged.org/mi/topics/,US,Y,MAORI_PARAGRAPHS,36,1959
223,csunplugged.org,https://csunplugged.org/mi/computational-thinking/,US,Y,SIGNIFICANTLY_MAORI,36,1959
98,kiaorahola.blogspot.com,http://kiaorahola.blogspot.com/2009/09/ko-nga-turuhi-maori-no-rotorua.html,US,Y,SIGNIFICANTLY_MAORI,13,22
150,kiwiproperty.com,https://www.kiwiproperty.com/westgate-lifestyle/mi/kia-moohio-noa/,US,Y,MIXED_TEXT,7,482
57,kiwiproperty.com,https://www.kiwiproperty.com/westgate-lifestyle/mi/ngaa-toa/,US,Y,NAV,7,482
2,m.biblepub.com,http://m.biblepub.com/bibles/mb/19/67,US,Y,SIGNIFICANTLY_MAORI,257,1000
44,m.biblepub.com,http://m.biblepub.com/bibles/mb/19/23,US,Y,SIGNIFICANTLY_MAORI,257,1000
62,m.biblepub.com,http://m.biblepub.com/bibles/mb/1/20,US,Y,SIGNIFICANTLY_MAORI,257,1000
85,m.biblepub.com,http://m.biblepub.com/bibles/mb/19/126,US,Y,SIGNIFICANTLY_MAORI,257,1000
103,m.biblepub.com,http://m.biblepub.com/bibles/mb/15/3,US,Y,SIGNIFICANTLY_MAORI,257,1000
125,m.biblepub.com,http://m.biblepub.com/bibles/mb/1/36,US,Y,SIGNIFICANTLY_MAORI,257,1000
126,m.biblepub.com,http://m.biblepub.com/bibles/mb/1/42,US,Y,SIGNIFICANTLY_MAORI,257,1000
141,m.biblepub.com,http://m.biblepub.com/bibles/mb/19/102,US,Y,SIGNIFICANTLY_MAORI,257,1000
197,m.biblepub.com,http://m.biblepub.com/bibles/mb/11/16,US,Y,SIGNIFICANTLY_MAORI,257,1000
225,m.biblepub.com,http://m.biblepub.com/bibles/mb/1/47,US,Y,SIGNIFICANTLY_MAORI,257,1000
231,m.biblepub.com,http://m.biblepub.com/bibles/mb/16/6,US,Y,SIGNIFICANTLY_MAORI,257,1000
115,manateina.blogspot.com,http://manateina.blogspot.com/2016/05/oku-hoa.html,US,Y,SIGNIFICANTLY_MAORI,11,19
246,maorinews.com,https://maorinews.com/writings/papers/newsltrs/hokjan63.html,US,Y,SIGNIFICANTLY_MAORI,12,12
130,mi.m.wikipedia.org,https://mi.m.wikipedia.org/wiki/1788,US,Y,WORDS,184,1094
155,mi.m.wikipedia.org,https://mi.m.wikipedia.org/wiki/1726,US,Y,WORDS,184,1094
173,mi.m.wikipedia.org,https://mi.m.wikipedia.org/wiki/1796,US,Y,WORDS,184,1094
190,mi.m.wikipedia.org,https://mi.m.wikipedia.org/wiki/1748,US,Y,WORDS,184,1094
196,mi.m.wikipedia.org,https://mi.m.wikipedia.org/wiki/1886,US,Y,WORDS,184,1094
206,mi.m.wikipedia.org,https://mi.m.wikipedia.org/wiki/1855,US,Y,WORDS,184,1094
218,mi.m.wikipedia.org,https://mi.m.wikipedia.org/wiki/1867,US,Y,WORDS,184,1094
219,mi.m.wikipedia.org,https://mi.m.wikipedia.org/wiki/1813,US,Y,WORDS,184,1094
90,mi.wikipedia.org,https://mi.wikipedia.org/wiki/Katea,US,Y,MAORI_PARAGRAPHS,134,1532
113,mi.wikipedia.org,https://mi.wikipedia.org/wiki/1896,US,Y,MIXED_TEXT,134,1532
198,mi.wikipedia.org,https://mi.wikipedia.org/wiki/1779,US,Y,MIXED_TEXT,134,1532
209,piripi.blogspot.com,http://piripi.blogspot.com/,US,Y,SIGNIFICANTLY_MAORI,5,14
42,twttoa.com,https://www.twttoa.com/future-events--contact-details.html,US,Y,MIXED_TEXT,37,82
108,twttoa.com,https://www.twttoa.com/rangatira-pita-sharples-5.html,US,Y,NAV,37,82
